"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noor","http://www.w3.org/2000/01/rdf-schema#label","Noor"
"http://fr.dbpedia.org/resource/Noor","http://www.w3.org/2000/01/rdf-schema#label","Noor (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Noor","http://www.w3.org/2000/01/rdf-schema#label","نور (توضيح)"
"http://fr.dbpedia.org/resource/Noor","http://www.w3.org/2000/01/rdf-schema#label","Noor"
"http://fr.dbpedia.org/resource/Noor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Noor"
"http://fr.dbpedia.org/resource/Noor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Noor"
"http://fr.dbpedia.org/resource/Noor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نور_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Noor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noor"
"http://fr.dbpedia.org/resource/Noor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Noor_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Noor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q438916"
"http://fr.dbpedia.org/resource/Noor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noor"
"http://fr.dbpedia.org/resource/Noor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نور_(توضيح)"
"http://fr.dbpedia.org/resource/Noor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נור_(פירושונים)"
"http://fr.dbpedia.org/resource/Noor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヌール"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageID",1682372
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageRevisionID",185198164
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Noor-e-Islam"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noor_(danseuse)"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_solaire_Noor_Ouarzazate"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noor_(film,_2012)"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noor_Inayat_Khan"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noor_Images"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noor_(soufisme)"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noor_(missile)"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_orientale"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noor_(rivière)"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouron_(Meuse)"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noor_de_Jordanie"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nour_(Iran)"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lies_Noor"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunhil_Sippy"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naim_Noor_Khan"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Noor_de_Jordanie"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nour_(Iran)"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mosquée_Noor-e-Islam"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Noor_(danseuse)"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Noor_(film,_2012)"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Noor_(soufisme)"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Noor_(missile)"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Noor_(rivière)"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Noor_Inayat_Khan"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Noor_Images"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Naim_Noor_Khan"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Complexe_solaire_Noor_Ouarzazate"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lies_Noor"
"http://fr.dbpedia.org/resource/Noor","http://dbpedia.org/ontology/wikiPageLength",1376
