"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_d'extrême_droite_en_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_d'extrême_droite_en_Europe","http://www.w3.org/2000/01/rdf-schema#label","Parti politique d'extrême droite en Europe"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_d'extrême_droite_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Dekstre_ekstremismaj_partioj_en_Eŭropo"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_d'extrême_droite_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17776938"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_d'extrême_droite_en_Europe","http://dbpedia.org/ontology/wikiPageID",7541876
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_d'extrême_droite_en_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",179615197
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_d'extrême_droite_en_Europe","http://www.w3.org/2004/02/skos/core#prefLabel","Parti politique d'extrême droite en Europe"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_d'extrême_droite_en_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_d'extrême_droite_en_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parti_politique_d'extrême_droite_en_Europe?oldid=179615197&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_d'extrême_droite_en_Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Extrême_droite_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_d'extrême_droite_en_Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_droite_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_d'extrême_droite_en_Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_d'extrême_droite"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_d'extrême_droite_en_Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Europe"
