"subject","predicate","object"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/2000/01/rdf-schema#label","Márcio Faraco"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/2000/01/rdf-schema#label","Márcio Faraco"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/2000/01/rdf-schema#label","Márcio Faraco"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/2000/01/rdf-schema#comment","Márcio Faraco est un chanteur, guitariste et compositeur brésilien, né le 13 avril 1963 à Alegrete (Brésil) et expatrié en France depuis les années 1990. Le talent de Márcio avait déjà été reconnu à la sortie de son premier CD[pas clair], Ciranda en 2000 en France (Universal Music Jazz). Loué par la critique internationale et plébiscité par le public, son premier album solo a été vendu à plus de 60 000 exemplaires dans différents pays. La tournée de l'albume Ciranda à travers l'Europe, aux États-Unis et au Canada a reçu un accueil chaleureux, et Márcio Faraco a été définitivement reconnu comme l'un des compositeurs les plus créatifs et originaux de la musique populaire brésilienne (souvent abrégée « MPB »)."
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/53561"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osa2012733708"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5519_1570"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Márcio_Faraco"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1898152"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/22185"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Márcio_Faraco"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Márcio_Faraco"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Márcio_Faraco"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارسيو_فراكو"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0265lx_"
"http://fr.dbpedia.org/resource/Márcio_Faraco","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/53254544-ed75-49d6-952c-5acf495afdbc"
