"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_féminisme","http://www.w3.org/2000/01/rdf-schema#label","História do feminismo"
"http://fr.dbpedia.org/resource/Histoire_du_féminisme","http://www.w3.org/2000/01/rdf-schema#label","History of feminism"
"http://fr.dbpedia.org/resource/Histoire_du_féminisme","http://www.w3.org/2000/01/rdf-schema#label","Історія фемінізму"
"http://fr.dbpedia.org/resource/Histoire_du_féminisme","http://www.w3.org/2000/01/rdf-schema#label","Histoire du féminisme"
"http://fr.dbpedia.org/resource/Histoire_du_féminisme","http://www.w3.org/2000/01/rdf-schema#label","Història del feminisme"
"http://fr.dbpedia.org/resource/Histoire_du_féminisme","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire du féminisme commence dans la seconde partie du XIXe siècle, lorsque le mot féminisme apparaît sous la plume d'Alexandre Dumas fils puis sous celle d'Hubertine Auclert. Cependant, dès la fin du Moyen Âge, des auteurs critiquaient la place accordée aux femmes dans la société. Le discours féministe, à partir de ce moment, met plusieurs siècles pour s'élaborer et s'afficher comme un mouvement revendiquant, dans un premier temps, l'égalité civique et civile des femmes et des hommes puis une libération des femmes du carcan patriarcal."
"http://fr.dbpedia.org/resource/Histoire_du_féminisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/feminisme-histoire-du-feminisme"
"http://fr.dbpedia.org/resource/Histoire_du_féminisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/history-of-feminism"
"http://fr.dbpedia.org/resource/Histoire_du_féminisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Feminism"
"http://fr.dbpedia.org/resource/Histoire_du_féminisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_feminism"
"http://fr.dbpedia.org/resource/Histoire_du_féminisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Feminismens_historia"
"http://fr.dbpedia.org/resource/Histoire_du_féminisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_del_feminismo"
"http://fr.dbpedia.org/resource/Histoire_du_féminisme","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_فيمينيزم_تاريخ"
