"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Heinrich IV. (Luxemburg)"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Henri IV de Luxembourg"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Henryk IV Ślepy"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Enric IV de Luxemburg"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Enrique IV de Luxemburgo"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Генріх IV (граф Люксембургу)"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Генрих IV (граф Люксембурга)"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","هنرى الرابع كونت لوكسمبورج"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#comment","Henri de Namur, dit Henri l'Aveugle, né vers 1112, mort à Echternach le 14 août 1196, fut comte de Luxembourg de 1136 à 1189 et comte de Namur de 1139 à 1189. Il était fils de Godefroi Ier, comte de Namur, et d'Ermesinde de Luxembourg. En 1152, il fonde l'Abbaye Notre-Dame de Leffe à Dinant où il installe des chanoinesprémontrés. Évidemment, Baudouin V ne l'entend pas de cette oreille et en appelle à l'empereur Frédéric Ier Barberousse. Finalement, il est décidé qu'à la mort d'Henri l'Aveugle :"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:645402"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01172325"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Henry_IV,_Count_of_Luxembourg_(1)"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Namur-97"
"http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p366.htm#i3653"
