"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanier","http://www.w3.org/2000/01/rdf-schema#label","Vanier"
"http://fr.dbpedia.org/resource/Vanier","http://www.w3.org/2000/01/rdf-schema#label","Vanier"
"http://fr.dbpedia.org/resource/Vanier","http://www.w3.org/2000/01/rdf-schema#label","Vanier"
"http://fr.dbpedia.org/resource/Vanier","http://www.w3.org/2000/01/rdf-schema#label","Ванье"
"http://fr.dbpedia.org/resource/Vanier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351511"
"http://fr.dbpedia.org/resource/Vanier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ванье"
"http://fr.dbpedia.org/resource/Vanier","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vanier"
"http://fr.dbpedia.org/resource/Vanier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vanier"
"http://fr.dbpedia.org/resource/Vanier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vanier"
"http://fr.dbpedia.org/resource/Vanier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vanier"
"http://fr.dbpedia.org/resource/Vanier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vanier"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageID",340087
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageRevisionID",183540705
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyageurs_de_Vanier"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Vanier"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Vanier"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavut"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Vanier"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanier_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannier"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanier_College"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanier_(Ontario)"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanier_(Québec)"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Vanier"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Vanier"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Vanier"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale_du_Québec"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_canadien"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Vanier"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_de_l'Arche_(Jean_Vanier)"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Mathelin-Vanier"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Vanier"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannier_(métier)"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuque_longue"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Vanier"
"http://fr.dbpedia.org/resource/Vanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannine_Vanier"
