"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2000/01/rdf-schema#label","Paléoanthropologie"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paleoanthropology"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জীবাশ্ম-নৃবিজ্ঞান"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Paleoantropologia"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Παλαιοανθρωπολογία"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Палеоантропологија"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Förmänniskor"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Paleoantropoloji"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Палеоантропологија"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Палеоантропология"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บรรพมานุษยวิทยา"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Paleoantropologia"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paleoanthropology"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Палеоантропология"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Paleoanthropologie"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Paleoantropolohiya"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Paleoantropologi"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:தொல்மானிடவியல்"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Paleoantropoloģija"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Paleoantropologija"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Paleoantropolohiya"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Paleoantropología"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Paleoantropologia"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:古人类学"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cổ_nhân_loại_học"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:고인류학"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Палеоантропологи"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9751385"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Paleoantropologiya"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Paleoantropologia"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Paleoantropologi"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Палеоантропологія"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פלאואנתרופולוגיה"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Paleoantropológia"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Paleoantropologie"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Paleoantropologia"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Paläoanthropologie"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Paleoantropolochía"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Paläoanthropologie"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علم_دراسة_مستحاثات_أسلاف_البشر"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Paleoantropologija"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Paleoantropologii"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Палеаантрапалогія"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Paleoantropoloxía"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Paleoantropologi"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Paleoantropologija"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Paleoanthropology"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Paleoantropologie"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Paleoantropologia"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دیرین‌مردم‌شناسی"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Paleoantropologiezh"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Paleoantropologio"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:古人類学"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Paleoantropologi"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://dbpedia.org/ontology/wikiPageID",158112
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://dbpedia.org/ontology/wikiPageRevisionID",144208764
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Paléoanthropologie"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2004/02/skos/core#prefLabel","Paléoanthropologie"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Paléoanthropologie?oldid=144208764&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paléobiologie"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préhistoire"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_physique_et_biologique"
