"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2000/01/rdf-schema#label","Nieuw Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2000/01/rdf-schema#label","Nieuw Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2000/01/rdf-schema#label","Nieuw Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2000/01/rdf-schema#label","新尼克里"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2000/01/rdf-schema#label","Nieuw Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2000/01/rdf-schema#label","Nieuw-Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2000/01/rdf-schema#label","Nieuw Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2000/01/rdf-schema#comment","Nieuw Nickerie est une ville du Suriname. Elle se situe à l'embouchure du fleuve Corentyne, à l'opposé de Corriverton au Guyana. C'est la capitale du district de Nickerie. 
* Portail du Suriname"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nieuw-Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Nieuw-Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nieuw-Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ניאב_ניקרי"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124357193"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://srn.dbpedia.org/resource/Nieuw_Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1024832"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nieuw_Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nieuw_Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06mzjn"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニウ・ニッケリー"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82080927"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1047677180"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ньїв-Ніккері"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nieuw_Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新尼克里"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nieuw-Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3383427/"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Uz'_Nikkeri"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیو_نیکاری"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nieuw_Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Naujasis_Nikeris"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nieuw-Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nieuw_Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니우니케리"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ньив-Никкери"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nieuw-Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیو_نیکری"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738313"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nieuw_Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nieuw_Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nieuw_Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://dbpedia.org/ontology/wikiPageID",5053118
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://dbpedia.org/ontology/wikiPageRevisionID",181431901
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_au_Suriname"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corentyne"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corriverton"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyana"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://dbpedia.org/ontology/wikiPageLength",454
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.georss.org/georss/point","5.9261111111111 -56.973055555556"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_au_Suriname"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nieuw_Nickerie?oldid=181431901&ns=0"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.92611
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-56.9731
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://fr.dbpedia.org/property/annéeCréation",2010
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nieuw_Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-56.973056793213 5.9261112213135)"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-56.973056793213 5.9261112213135)"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://dbpedia.org/ontology/areaTotal","30"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://dbpedia.org/ontology/elevation","0"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://dbpedia.org/ontology/populationTotal",12818
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://dbpedia.org/ontology/abstract","Nieuw Nickerie est une ville du Suriname. Elle se situe à l'embouchure du fleuve Corentyne, à l'opposé de Corriverton au Guyana. C'est la capitale du district de Nickerie. 
* Portail du Suriname"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Nickerie"
"http://fr.dbpedia.org/resource/Nieuw_Nickerie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suriname"
