"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Skalpovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Skalpovich","http://www.w3.org/2000/01/rdf-schema#label","Chanson écrite par Skalpovich"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Skalpovich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Songs_written_by_Skalp"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Skalpovich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25215411"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Skalpovich","http://dbpedia.org/ontology/wikiPageID",10011969
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Skalpovich","http://dbpedia.org/ontology/wikiPageRevisionID",136015586
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Skalpovich","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Skalpovich"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Skalpovich","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson écrite par Skalpovich"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Skalpovich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Skalpovich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_écrite_par_Skalpovich?oldid=136015586&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Skalpovich","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_auteur-compositeur"
