"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://www.w3.org/2000/01/rdf-schema#label","Rivière Cupsuptic"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://www.w3.org/2000/01/rdf-schema#label","نهر كوپسوپتيك"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Cupsuptic est une rivière de l'État américain du Maine, dans le nord de la Nouvelle-Angleterre."
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:564670"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cupsuptic_River"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zkssy"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5194590"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_كوپسوپتيك"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://dbpedia.org/ontology/wikiPageID",10160389
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://dbpedia.org/ontology/wikiPageRevisionID",135043406
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Androscoggin"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abénaqui"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Kennebec"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Arnold"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mooselookmeguntic_Lake"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Maine"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://dbpedia.org/ontology/wikiPageLength",1537
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://www.georss.org/georss/point","45.01 -70.8483"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Maine"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Kennebec"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://xmlns.com/foaf/0.1/name","Rivière Cupsuptic"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Rivière_Cupsuptic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
