"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://www.w3.org/2000/01/rdf-schema#label","Aéroport d'Udhailiya"
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport d'Udhailiya est un petit aéroport, situé dans le village d'Udhailiya, à 150 km au sud de Dammam, dans la province orientale de l'Arabie saoudite, à l'est de la zone résidentielle."
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0808014"
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875783"
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Udhayliyah_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_العضيلية"
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Udhailiyah"
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Udhayliyah_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_عضیلیه"
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8555942/"
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عضیلیہ_ہوائی_اڈا"
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_ъзилиҳ"
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://dbpedia.org/ontology/wikiPageID",5995325
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://dbpedia.org/ontology/wikiPageRevisionID",172430313
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Aéroport_d'Udhailiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalte"
