"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calpurnia","http://www.w3.org/2000/01/rdf-schema#label","Calpúrnia"
"http://fr.dbpedia.org/resource/Calpurnia","http://www.w3.org/2000/01/rdf-schema#label","Кальпурния (значения)"
"http://fr.dbpedia.org/resource/Calpurnia","http://www.w3.org/2000/01/rdf-schema#label","Calpurnia"
"http://fr.dbpedia.org/resource/Calpurnia","http://www.w3.org/2000/01/rdf-schema#label","Calpurnia"
"http://fr.dbpedia.org/resource/Calpurnia","http://www.w3.org/2000/01/rdf-schema#label","Calpurnia (desambiguación)"
"http://fr.dbpedia.org/resource/Calpurnia","http://www.w3.org/2000/01/rdf-schema#label","Calpurnia"
"http://fr.dbpedia.org/resource/Calpurnia","http://www.w3.org/2000/01/rdf-schema#label","Calpurnia (disambigua)"
"http://fr.dbpedia.org/resource/Calpurnia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calpurnia"
"http://fr.dbpedia.org/resource/Calpurnia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calpurnia_(disambigua)"
"http://fr.dbpedia.org/resource/Calpurnia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calpurnia"
"http://fr.dbpedia.org/resource/Calpurnia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calpurnia_(desambiguación)"
"http://fr.dbpedia.org/resource/Calpurnia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calpurnia"
"http://fr.dbpedia.org/resource/Calpurnia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кальпурния_(значения)"
"http://fr.dbpedia.org/resource/Calpurnia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Calpúrnia"
"http://fr.dbpedia.org/resource/Calpurnia","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Calpurnia"
"http://fr.dbpedia.org/resource/Calpurnia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Calpurnia"
"http://fr.dbpedia.org/resource/Calpurnia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calpurnia"
"http://fr.dbpedia.org/resource/Calpurnia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338454"
"http://fr.dbpedia.org/resource/Calpurnia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Калпурния"
"http://fr.dbpedia.org/resource/Calpurnia","http://dbpedia.org/ontology/wikiPageID",1505009
"http://fr.dbpedia.org/resource/Calpurnia","http://dbpedia.org/ontology/wikiPageRevisionID",164419199
"http://fr.dbpedia.org/resource/Calpurnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
