"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nez-Perces","http://www.w3.org/2000/01/rdf-schema#label","Nez-Perces"
"http://fr.dbpedia.org/resource/Nez-Perces","http://dbpedia.org/ontology/wikiPageID",2605240
"http://fr.dbpedia.org/resource/Nez-Perces","http://dbpedia.org/ontology/wikiPageRevisionID",127074474
"http://fr.dbpedia.org/resource/Nez-Perces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Nez-Perces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nez-Percés"
"http://fr.dbpedia.org/resource/Nez-Perces","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Nez-Percés"
"http://fr.dbpedia.org/resource/Nez-Perces","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Nez-Perces","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Nez-Perces","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nez-Perces?oldid=127074474&ns=0"
"http://fr.dbpedia.org/resource/Nez-Perces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nez-Perces"
