"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://www.w3.org/2000/01/rdf-schema#label","Rue Vandamme"
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://www.w3.org/2000/01/rdf-schema#comment","La rue Vandamme est une voie située dans le quartier du Montparnasse du 14e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/9639.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Vandamme_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450245"
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Vandamme_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmlts"
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://dbpedia.org/ontology/wikiPageID",3309197
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://dbpedia.org/ontology/wikiPageRevisionID",190304465
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Plaisance"
"http://fr.dbpedia.org/resource/Rue_Vandamme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Montparnasse"
