"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_défunte_LHJMQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_défunte_LHJMQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_défunte_LHJMQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_défunte_LHJMQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_défunte_LHJMQ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Defunct_QMJHL"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_défunte_LHJMQ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14387964"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_défunte_LHJMQ","http://dbpedia.org/ontology/wikiPageID",1205170
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_défunte_LHJMQ","http://dbpedia.org/ontology/wikiPageRevisionID",189825989
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_défunte_LHJMQ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_défunte_LHJMQ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_défunte_LHJMQ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_défunte_LHJMQ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_défunte_LHJMQ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_défunte_LHJMQ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_défunte_LHJMQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Équipe_défunte_LHJMQ?oldid=189825989&ns=10"
