"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria de Cabestany"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-des-Anges de Cabestany"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame-des-Anges de Cabestany est une église romane située à Cabestany, dans le département français des Pyrénées-Orientales."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=97264"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20028402"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/66/cabestany/notre-dame-des-anges"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/66/accueil_66028.htm"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Notre-Dame-des-Anges_de_Cabestany"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3580366"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_d7ms_"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Santa_Maria_de_Cabestany"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Notre-Dame-des-Anges_de_Cabestany"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/wikiPageID",6269965
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/wikiPageRevisionID",185907155
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cabestany"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_romanes_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabestany"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_Cabestany"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame_des_Anges"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Marie_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/wikiPageLength",2028
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.georss.org/georss/point","42.6789 2.93779"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.georss.org/georss/point","42.678894 2.937791"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Marie_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cabestany"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame_des_Anges"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://xmlns.com/foaf/0.1/name","Église Notre-Dame-des-Anges de Cabestany"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Églises_romanes_oubliées_Roussillon"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Notre-Dame-des-Anges_de_Cabestany?oldid=185907155&ns=0"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6789
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6789
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.93779
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.93779
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabestany_Notre-Dame-des-Anges_portail.jpg"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabestany_fonts_baptismaux.jpg"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabestany_tympanon2.jpg"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabestany_-_Église_Notre-Dame-des-Anges.jpg"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabestany_-_Église_Notre-Dame-des-Anges_-_Clocher.jpg"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Notre-Dame-des-Anges_-_Abside.jpg"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Notre-Dame-des-Anges_-_Face_sud.jpg"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://fr.dbpedia.org/property/dédicataire","Notre-Dame des Anges"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://fr.dbpedia.org/property/géolocalisation","Pyrénées-Orientales/France"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://fr.dbpedia.org/property/latitude",42.6789
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://fr.dbpedia.org/property/longitude",2.93779
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://fr.dbpedia.org/property/légende","L'église Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://fr.dbpedia.org/property/photo","Cabestany - Église Notre-Dame-des-Anges.JPG"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Cabestany"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://fr.dbpedia.org/property/nommonument","Église Notre-Dame-des-Anges de Cabestany"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabestany_-_Église_Notre-Dame-des-Anges.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Notre-Dame-des-Anges_de_Cabestany"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9377899169922 42.678901672363)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9377899169922 42.678901672363)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9377911090851 42.678894042969)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/depictionDescription","L'église Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/elevation","30.8"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/abstract","L'église Notre-Dame-des-Anges de Cabestany est une église romane située à Cabestany, dans le département français des Pyrénées-Orientales."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cabestany"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Cabestany","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Perpignan-Elne"
