"subject","predicate","object"
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/2000/01/rdf-schema#label","Af Chapman (ship)"
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/2000/01/rdf-schema#label","HMS af Chapman (1888)"
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/2000/01/rdf-schema#label","Af Chapman"
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/2000/01/rdf-schema#label","Af Chapman"
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/2000/01/rdf-schema#comment","L’Af Chapman est un trois-mâts carré à coque acier, amarré sur la rive ouest de l'île de Skeppsholmen, au centre de Stockholm, servant d'auberge de jeunesse. C'est le troisième du nom après les deux frégates construites en 1803 et 1830."
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Af-Chapman"
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/8639924"
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_8639924"
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/218495169/"
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Af_Chapman"
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0289yy2"
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q382006"
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/HMS_af_Chapman_(1888)"
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Af_Chapman_(ship)"
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Af_Chapman_(1888)"
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Af_Chapman"
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Af_Chapman"
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آف_چپمن"
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Af_Chapman"
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/82ced3df-6060-4806-b97b-1251e790ff39"
"http://fr.dbpedia.org/resource/Af_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_8639924"
"http://fr.dbpedia.org/resource/Af_Chapman","http://dbpedia.org/ontology/wikiPageID",3307762
"http://fr.dbpedia.org/resource/Af_Chapman","http://dbpedia.org/ontology/wikiPageRevisionID",180028614
"http://fr.dbpedia.org/resource/Af_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Af_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Angleterre"
"http://fr.dbpedia.org/resource/Af_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-mâts_carré"
"http://fr.dbpedia.org/resource/Af_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Af_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-mâts"
"http://fr.dbpedia.org/resource/Af_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Af_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_musée"
"http://fr.dbpedia.org/resource/Af_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Af_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Af_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Af_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/Af_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Af_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_de_radoub"
"http://fr.dbpedia.org/resource/Af_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitehaven"
"http://fr.dbpedia.org/resource/Af_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire-école"
"http://fr.dbpedia.org/resource/Af_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Af_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Henry_de_Chapman"
