"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://www.w3.org/2000/01/rdf-schema#label","Diamètre pupillaire"
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://www.w3.org/2000/01/rdf-schema#comment","Le diamètre pupillaire est la mesure de la taille de l'ouverture de la pupille de l'œil. Sa perturbation anormale (pupille trop fermée ou au contraire trop ouverte) signe certaines pathologies ou la prise de certaines drogues ou médicaments. Le test au froid peut modifier le diamètre pupillaire (d'une manière légèrement différentes selon que la personne est un homme ou une femme)."
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfswg"
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3026125"
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://dbpedia.org/ontology/wikiPageID",3846818
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://dbpedia.org/ontology/wikiPageRevisionID",168252481
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éblouissement"
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œil"
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vision_humaine"
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil"
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pupille"
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_au_froid"
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://dbpedia.org/ontology/wikiPageLength",1068
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œil"
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diamètre_pupillaire?oldid=168252481&ns=0"
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diamètre_pupillaire"
"http://fr.dbpedia.org/resource/Diamètre_pupillaire","http://dbpedia.org/ontology/abstract","Le diamètre pupillaire est la mesure de la taille de l'ouverture de la pupille de l'œil. Sa perturbation anormale (pupille trop fermée ou au contraire trop ouverte) signe certaines pathologies ou la prise de certaines drogues ou médicaments. Le test au froid peut modifier le diamètre pupillaire (d'une manière légèrement différentes selon que la personne est un homme ou une femme)."
