"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/2000/01/rdf-schema#label","Kim McCraw"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/2000/01/rdf-schema#label","Kim McCraw"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/2000/01/rdf-schema#comment","Kim McCraw est productrice de films et associée à Luc Déry à la compagnie de production montréalaise micro_scope."
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A023062873"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3948_5197"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/232460401"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=161551.html?nopub=1"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/422855"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0566919"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04tlm43"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/186803696"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5165856"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29035433"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kim_McCraw"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010047066"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Granby_(Québec)"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://dbpedia.org/ontology/wikiPageID",14382529
"http://fr.dbpedia.org/resource/Kim_McCraw","http://dbpedia.org/ontology/wikiPageRevisionID",186852582
"http://fr.dbpedia.org/resource/Kim_McCraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Productrice_québécoise_de_cinéma"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_pas_moi,_je_le_jure_!_(film)"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Lazhar"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendies_(film)"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tu_dors_Nicole"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guibord_s'en_va-t-en_guerre"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_terrains_connus"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Oiseaux_ivres"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familia_(film,_2005)"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congorama"
"http://fr.dbpedia.org/resource/Kim_McCraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inch'Allah_(film,_2012)"
