"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dreux","http://www.w3.org/2000/01/rdf-schema#label","Décès à Dreux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Dreux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218271"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Дрё"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Dreux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Dreux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dreux","http://dbpedia.org/ontology/wikiPageID",7550509
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dreux","http://dbpedia.org/ontology/wikiPageRevisionID",167209292
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dreux","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dreux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dreux","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Dreux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dreux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Dreux?oldid=167209292&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dreux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dreux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dreux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Centre-Val_de_Loire_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dreux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dreux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dreux"
