"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gnogboyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gnogboyo","http://www.w3.org/2000/01/rdf-schema#label","Gnogboyo"
"http://fr.dbpedia.org/resource/Gnogboyo","http://www.w3.org/2000/01/rdf-schema#label","Gnogboyo"
"http://fr.dbpedia.org/resource/Gnogboyo","http://www.w3.org/2000/01/rdf-schema#comment","Gnogboyo est une localité située au sud-ouest de la Côte d'Ivoire et appartenant au département de Soubré, dans la Région du Bas-Sassandra. La localité de Gnogboyo est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Gnogboyo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109482"
"http://fr.dbpedia.org/resource/Gnogboyo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p3ns8"
"http://fr.dbpedia.org/resource/Gnogboyo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gnogboyo"
"http://fr.dbpedia.org/resource/Gnogboyo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gnogboyo"
"http://fr.dbpedia.org/resource/Gnogboyo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gnogboyo"
"http://fr.dbpedia.org/resource/Gnogboyo","http://dbpedia.org/ontology/wikiPageID",3199345
"http://fr.dbpedia.org/resource/Gnogboyo","http://dbpedia.org/ontology/wikiPageRevisionID",166122248
"http://fr.dbpedia.org/resource/Gnogboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Gnogboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soubré"
"http://fr.dbpedia.org/resource/Gnogboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Gnogboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Bas-Sassandra"
"http://fr.dbpedia.org/resource/Gnogboyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Gnogboyo","http://dbpedia.org/ontology/wikiPageLength",1001
"http://fr.dbpedia.org/resource/Gnogboyo","http://www.georss.org/georss/point","5.88129 -6.40081"
"http://fr.dbpedia.org/resource/Gnogboyo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Gnogboyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gnogboyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gnogboyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gnogboyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gnogboyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Gnogboyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gnogboyo?oldid=166122248&ns=0"
"http://fr.dbpedia.org/resource/Gnogboyo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.88129
"http://fr.dbpedia.org/resource/Gnogboyo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.40081
"http://fr.dbpedia.org/resource/Gnogboyo","http://fr.dbpedia.org/property/latitude",5.88129
"http://fr.dbpedia.org/resource/Gnogboyo","http://fr.dbpedia.org/property/longitude",-6.40081
"http://fr.dbpedia.org/resource/Gnogboyo","http://fr.dbpedia.org/property/nom","Gnogboyo"
"http://fr.dbpedia.org/resource/Gnogboyo","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/District_du_Bas-Sassandra"
"http://fr.dbpedia.org/resource/Gnogboyo","http://fr.dbpedia.org/property/altMaxi",146
"http://fr.dbpedia.org/resource/Gnogboyo","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Soubré"
"http://fr.dbpedia.org/resource/Gnogboyo","http://fr.dbpedia.org/property/lg","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Gnogboyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gnogboyo"
"http://fr.dbpedia.org/resource/Gnogboyo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.4008097648621 5.8812899589539)"
"http://fr.dbpedia.org/resource/Gnogboyo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.4008097648621 5.8812899589539)"
"http://fr.dbpedia.org/resource/Gnogboyo","http://dbpedia.org/ontology/abstract","Gnogboyo est une localité située au sud-ouest de la Côte d'Ivoire et appartenant au département de Soubré, dans la Région du Bas-Sassandra. La localité de Gnogboyo est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Gnogboyo","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q23020526"
"http://fr.dbpedia.org/resource/Gnogboyo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
