"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2000/01/rdf-schema#label","Théorie des automates"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Automata_theory"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Teoria_automatów"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Otomat_teorisi"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Teorija_automata"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Automaty_(teorie_automatů)"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Automata_(computation)"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オートマトン"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Teoria_degli_automi"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اتوماتا_(رایانش)"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Automātu_teorija"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Теорија_на_автоматите"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ทฤษฎีออโตมาตา"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Teorija_automata"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نظریہ_آٹومیٹا"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Теория_автоматов"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Automata_theory"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Automatentheorie"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אוטומטים"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7036095"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:自动机"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Teorija_automata"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teoria_dos_autômatos"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오토마타_이론"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Teória_automatov"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نظرية_التشغيل_الذاتي"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Теорія_автоматів"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Аутомати"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://dbpedia.org/ontology/wikiPageID",6946751
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://dbpedia.org/ontology/wikiPageRevisionID",180344864
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Théorie_des_automates"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2004/02/skos/core#prefLabel","Théorie des automates"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Théorie_des_automates?oldid=180344864&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logique_mathématique"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Automation"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Linguistique_informatique"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Informatique_théorique"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Calculabilité"
