"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copropriété_en_droit_français","http://www.w3.org/2000/01/rdf-schema#label","Copropriété en droit français"
"http://fr.dbpedia.org/resource/Copropriété_en_droit_français","http://www.w3.org/2000/01/rdf-schema#comment","Cet article fait état de la copropriété en droit français. Le nombre de logements en copropriété s'élève en France à près de 15,5 millions sur un total de 35,4 millions de logements (INSEE, enquête logement de 2018). La copropriété est un phénomène essentiellement urbain puisque près des 2/3 se trouvent dans des agglomérations de plus de 200 000 habitants et que 30 % des logements en copropriété sont situés dans l'agglomération parisienne. Selon le droit français, la copropriété fonctionne sous le régime de l'indivision forcée, c'est-à-dire un régime inspiré de la mitoyenneté."
"http://fr.dbpedia.org/resource/Copropriété_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86676612"
"http://fr.dbpedia.org/resource/Copropriété_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0v0x_8g"
"http://fr.dbpedia.org/resource/Copropriété_en_droit_français","http://dbpedia.org/ontology/wikiPageID",12872106
"http://fr.dbpedia.org/resource/Copropriété_en_droit_français","http://dbpedia.org/ontology/wikiPageRevisionID",186112281
"http://fr.dbpedia.org/resource/Copropriété_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copropriété_divise_au_Québec"
"http://fr.dbpedia.org/resource/Copropriété_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_comptable"
"http://fr.dbpedia.org/resource/Copropriété_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_(mathématiques)"
"http://fr.dbpedia.org/resource/Copropriété_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_de_pouvoirs_en_France"
"http://fr.dbpedia.org/resource/Copropriété_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_morale"
"http://fr.dbpedia.org/resource/Copropriété_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_(géométrie)"
"http://fr.dbpedia.org/resource/Copropriété_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilège_(droit)"
"http://fr.dbpedia.org/resource/Copropriété_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budget"
"http://fr.dbpedia.org/resource/Copropriété_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indivision"
"http://fr.dbpedia.org/resource/Copropriété_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainlevée_en_droit_français"
"http://fr.dbpedia.org/resource/Copropriété_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Copropriété_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Larouvieremarseille.jpg"
"http://fr.dbpedia.org/resource/Copropriété_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_des_hypothèques"
