"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/2000/01/rdf-schema#label","Franz Josef Niedenzu"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/2000/01/rdf-schema#label","弗兰茨·约瑟夫·尼登楚"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/2000/01/rdf-schema#label","Ниденцу, Франц Йозеф"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/2000/01/rdf-schema#label","Franz Josef Niedenzu"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/2000/01/rdf-schema#label","Franz Josef Niedenzu"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/2000/01/rdf-schema#label","Франц Йозеф Ніденцу"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/2000/01/rdf-schema#label","Franz Josef Niedenzu"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/2000/01/rdf-schema#label","Franz Josef Niedenzu"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/2000/01/rdf-schema#comment","Franz Josef Niedenzu (1857–1937) est un botaniste et professeur d'université allemand."
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/37950"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/94429"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=6973-1"
"http://fr.dbpedia.org/resource/Franz_Josef_Niedenzu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Nied."
