"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/2000/01/rdf-schema#label","Clara Luciani"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/2000/01/rdf-schema#label","クララ・ルチアーニ"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/2000/01/rdf-schema#label","Clara Luciani"
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/2000/01/rdf-schema#comment","Clara Luciani, née le 10 juillet 1992 à Martigues dans les Bouches-du-Rhône, est une auteure-compositrice-interprète et musicienne française. Elle compte à son actif un extended play (EP), Monstre d'amour, et deux albums studios, Sainte-Victoire, sorti en 2018, et Cœur, sorti en 2021. Elle se fait d'abord connaître au sein du groupe de rock français La Femme, chantant sur plusieurs morceaux, mais aussi par l'intermédiaire de son single La Grenade, sorti en 2018, qui totalise à ce jour plus de 100 millions d'écoutes, soit plus de 60 millions de vues sur la plateforme YouTube et plus de 50 millions en streaming."
"http://fr.dbpedia.org/resource/Clara_Luciani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/4889156"
