"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2000/01/rdf-schema#label","Molly Holly"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2000/01/rdf-schema#label","Nora Greenwald"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2000/01/rdf-schema#label","Nora Greenwald"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2000/01/rdf-schema#label","Molly Holly"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2000/01/rdf-schema#label","مولي هولي"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2000/01/rdf-schema#label","مولى هولى"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2000/01/rdf-schema#comment","Noreen «Nora» Kristina Greenwald (née le 7 septembre 1977 à Forest Lake, Minnesota, États-Unis), mieux connue sous le nom de Molly Holly, est une ancienne catcheuse américaine. Greenwald est connue pour ses apparitions avec la World Championship Wrestling et la World Wrestling Entertainment. Elle apparaît au Royal Rumble féminin en 2020, éliminée par Bianca Belair."
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0339250"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=122"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/nora-greenwald-318.html"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/ivorymolly"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/m/molly-holly"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/molly-holly"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nora_Greenwald"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=502"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wwe.com/superstars/mollyholly"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מולי_הולי"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2139282"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nora_Greenwald"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Molly_Holly"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مولي_هولي"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0312sq"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มอลลี_ฮอลลี"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nora_Greenwaldová"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Molly_Holly"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Molly_Holly"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Molly_Holly"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مولى_هولى"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nora_Greenwald"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノラ・グリーンウォルド"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Forest_Lake_(Minnesota)"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageID",955284
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageRevisionID",181736540
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_Phoenix"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_termes_de_catch"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Hardcore_Championship"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_XXV"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Rumble_(2018)"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malia_Hosaka"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy_Smothers"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_XX"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Logan"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Rumble_(2004)"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Finlay"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Armageddon"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1977"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheuse_de_la_World_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheuse_de_la_World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suplex"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Moore"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_X8"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Washington_(Minnesota)"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheuse_américaine"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Unforgiven"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_Lake_(Minnesota)"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_McCool"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_(catch)"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Women's_Championship_(1956-2010)"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santino_Marella"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debra_Miceli"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Dumas"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Hardy"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neckbreaker"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_(catch)"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Helms"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Professional_Wrestling_Federation"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Hardy"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Malenko"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dropkick"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandi_Alexander"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWF_Sunday_Night_HEAT"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/wikiPageLength",8012
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/alias","Molly Holly"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheuse_américaine"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Washington_(Minnesota)"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheuse_de_la_World_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheuse_de_la_World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1977"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nécessaire"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(personnalité)"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Poids"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nora_Greenwald?oldid=181736540&ns=0"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/fr","Fear Factor"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/surnom","Molly Holly"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/texte","Fear Factor"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/trad","Fear Factor"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/entraîneur","http://fr.dbpedia.org/resource/Tracy_Smothers"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/entraîneur","http://fr.dbpedia.org/resource/Dean_Malenko"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/entraîneur","Jeff Bradley"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/entraîneur","http://fr.dbpedia.org/resource/David_Finlay"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/entraîneur","http://fr.dbpedia.org/resource/Debra_Miceli"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/entraîneur","Tim Mahoney"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/débutDeCarrière",1997
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://fr.dbpedia.org/property/finDeCarrière",2005
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nora_Greenwald"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/signature","Molly Holly Signature.png"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/height","163"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/weight","64"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/abstract","Noreen «Nora» Kristina Greenwald (née le 7 septembre 1977 à Forest Lake, Minnesota, États-Unis), mieux connue sous le nom de Molly Holly, est une ancienne catcheuse américaine. Greenwald est connue pour ses apparitions avec la World Championship Wrestling et la World Wrestling Entertainment. Elle apparaît au Royal Rumble féminin en 2020, éliminée par Bianca Belair."
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/coach","http://fr.dbpedia.org/resource/David_Finlay"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/coach","http://fr.dbpedia.org/resource/Debra_Miceli"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/coach","http://fr.dbpedia.org/resource/Tracy_Smothers"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/coach","http://fr.dbpedia.org/resource/Dean_Malenko"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Nora_Greenwald","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5469002"
