"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://www.w3.org/2000/01/rdf-schema#label","Ordres de Sagesse"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://www.w3.org/2000/01/rdf-schema#comment","Les Ordres de Sagesse est le nom contemporain donné aux hauts grades maçonniques du Rite français. Ils se nomment à l'origine Ordres supérieurs et sont publiés en 1801 dans un recueil intitulé : Le Régulateur des Chevaliers maçons ou les Quatre ordres supérieurs, suivant le régime du Grand Orient. Codifiés par la chambre des grades et le Grand Chapitre général de France entre 1783 et 1785 sous l'impulsion d'Alexandre Roëttiers de Montaleau, ils sont intégrés au Grand Orient de France (GODF) le 17 février 1786. Les rituels des Ordres de Sagesse s'inscrivent dans la continuité du grade de « maître », prolongeant et approfondissant un parcours symbolique et initiatique débuté en « loge bleue ». À l'origine, ils se déclinent en quatre ordres initiatiques et philosophiques et un cinquième ordre"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17355431"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6ftgyq6"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageID",8097695
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageRevisionID",188320344
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_français"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabuchodonosor_II"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suprême_Conseil_de_France"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Roëttiers_de_Montaleau"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philalèthes"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Antoine_de_Pardaillan_de_Gondrin"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Antoine_Thory"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Claude-Antoine_Thory_(cropped).png"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Pierre_Saurine"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécularisation"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_d'Edimbourg_n°1_(Mary's_Chapel)"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_royal_secret"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Régulateur_des_Chevaliers_Maçons.gif"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_Kadosh"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franc-maçonnerie_française"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Bacon_de_La_Chevalerie"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrus_le_Grand"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souverain_Prince_Rose-Croix"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siècle_des_Lumières"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Loge_de_France"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts_grades_maçonniques"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_de_Ramsay"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Pierre-Paul_Savalette_de_Langes"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Porset"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Salomon"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_d'Hiram"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Collège_des_Rites_écossais"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabriès"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arche_d'alliance"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convent"
"http://fr.dbpedia.org/resource/Ordres_de_Sagesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
