"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","Buda"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","Buda (Hongrie)"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","Buda"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","بودا (تجمع سكان فى بودابيست)"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","Boeda"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","Buda (ciudad)"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","Buda (Hungria)"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","Buda"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","Boeda"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","布达"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#comment","L'ancienne ville de Buda, sur la colline du même nom, forme avec Óbuda et l'ancienne Pest (sur l'autre rive du Danube) la ville de Budapest. Buda est situé sur la rive droite du Danube (partie occidentale de la capitale) et comporte des lieux emblématiques tels le Palais de Budavár, la Citadelle et le Palais Sándor."
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buda_(Hungary)"
"http://fr.dbpedia.org/resource/Buda_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1029346"
