"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_J._Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_J._Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_J._Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_J._Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_J._Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_J._Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_J._Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_J._Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_J._Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_J._Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_J._Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_J._Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_J._Fillmore","http://www.w3.org/2000/01/rdf-schema#label","تشارلز جاى فيلمور"
"http://fr.dbpedia.org/resource/Charles_J._Fillmore","http://www.w3.org/2000/01/rdf-schema#label","Charles J. Fillmore"
"http://fr.dbpedia.org/resource/Charles_J._Fillmore","http://www.w3.org/2000/01/rdf-schema#label","Charles Fillmore"
"http://fr.dbpedia.org/resource/Charles_J._Fillmore","http://www.w3.org/2000/01/rdf-schema#label","Charles J. Fillmore"
"http://fr.dbpedia.org/resource/Charles_J._Fillmore","http://www.w3.org/2000/01/rdf-schema#label","Charles J. Fillmore"
"http://fr.dbpedia.org/resource/Charles_J._Fillmore","http://www.w3.org/2000/01/rdf-schema#label","Charles J. Fillmore"
"http://fr.dbpedia.org/resource/Charles_J._Fillmore","http://www.w3.org/2000/01/rdf-schema#comment","Charles J. Fillmore, né le 9 août 1929 et mort le 13 février 2014, est un linguiste américain, professeur émérite de linguistique à l'université de Californie à Berkeley."
"http://fr.dbpedia.org/resource/Charles_J._Fillmore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1081_1083"
"http://fr.dbpedia.org/resource/Charles_J._Fillmore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=165091"
"http://fr.dbpedia.org/resource/Charles_J._Fillmore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/charles-j-fillmore"
