"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#label","ジョヴァンニ・バッティスタ・サンマルティーニ"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista Sammartini (né vers 1700 à Milan et mort dans la même ville le 15 janvier 1775) est un compositeur italien de la période baroque et de la période classique."
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1054869"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Sammartini,_Giovanni_Battista"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0058437.xml"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1059758"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=sammartini_giovanni_battista_compositeur"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000318432"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35725757"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/102501"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3530465"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/giovanni-battista-sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/giovanni-battista-sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=507033"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ht2wqp"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000143632"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/423432"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00400504"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V133575"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Giovanni-Battista-Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Giovanni_Battista_Sammartini.ogg"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002285509"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16314499"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000073836"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/50859"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=408754179"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0027421"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-battista-sammartini_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=129103"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5549_5427"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-battista-sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-battista-sammartini_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=89228"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217435"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・サンマルティーニ"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1845601"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джовани_Батиста_Самартини"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118794302"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1504959"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79095337"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199624009"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Джавані_Батыста_Самарціні"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوڤانى_باتيستا_سامارتينى"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ובאני_בטיסטה_סמרטיני"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zd3q"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080625517/id"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/02e8e355-70e6-4639-b907-213eeff015e7"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138993611#about"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4737673A"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/263888"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջովաննի_Սամարտինի"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саммартини,_Джованни_Баттиста"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:65858"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Giovanni_Battista_Sammartini"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/0xbdf6wj4rprk03"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Sammartini","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/207346"
