"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothérapie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bibliothérapie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Bibliothérapie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bibliothérapie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bibliothérapie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Bibliothérapie","http://www.w3.org/2000/01/rdf-schema#label","Biblioterapia"
"http://fr.dbpedia.org/resource/Bibliothérapie","http://www.w3.org/2000/01/rdf-schema#label","Bibliotherapie"
"http://fr.dbpedia.org/resource/Bibliothérapie","http://www.w3.org/2000/01/rdf-schema#label","Библиотерапия"
"http://fr.dbpedia.org/resource/Bibliothérapie","http://www.w3.org/2000/01/rdf-schema#label","Biblioterapia"
"http://fr.dbpedia.org/resource/Bibliothérapie","http://www.w3.org/2000/01/rdf-schema#label","読書療法"
"http://fr.dbpedia.org/resource/Bibliothérapie","http://www.w3.org/2000/01/rdf-schema#label","Biblioterapia"
"http://fr.dbpedia.org/resource/Bibliothérapie","http://www.w3.org/2000/01/rdf-schema#label","書目療法"
"http://fr.dbpedia.org/resource/Bibliothérapie","http://www.w3.org/2000/01/rdf-schema#label","Biblioterapi"
"http://fr.dbpedia.org/resource/Bibliothérapie","http://www.w3.org/2000/01/rdf-schema#label","Bibliothérapie"
"http://fr.dbpedia.org/resource/Bibliothérapie","http://www.w3.org/2000/01/rdf-schema#label","Poesie- und Bibliotherapie"
"http://fr.dbpedia.org/resource/Bibliothérapie","http://www.w3.org/2000/01/rdf-schema#comment","La bibliothérapie désigne en premier lieu les vertus thérapeutiques de la lecture. C'est à partir des années 1960 que l'on a commencé à définir la bibliothérapie comme étant « l’utilisation d’un ensemble de lectures sélectionnées en tant qu’outils thérapeutiques en médecine et en psychiatrie ; et un moyen pour résoudre des problèmes personnels par l’intermédiaire d’une lecture dirigée » ; plusieurs définitions sont apparues par la suite : quelques-unes sont reliées à la littérature et à la philosophie, que ce soit à des fins de lecture ou de soin de l’esprit. D’autres sont plutôt centrées sur un usage médical, par exemple, la définition proposée par Overstad qui désignait la bibliothérapie comme étant « l’utilisation des livres pour promouvoir la santé mentale »."
"http://fr.dbpedia.org/resource/Bibliothérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/bibliotherapy"
"http://fr.dbpedia.org/resource/Bibliothérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bibliotherapy-1"
"http://fr.dbpedia.org/resource/Bibliothérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0084310.xml"
"http://fr.dbpedia.org/resource/Bibliothérapie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4112754-7"
