"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://www.w3.org/2000/01/rdf-schema#label","Ayachi Hammami"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://www.w3.org/2000/01/rdf-schema#label","Ayachi Hammami"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://www.w3.org/2000/01/rdf-schema#comment","Ayachi Hammami (arabe : العياشي الهمامي), né en 1959, est un avocat et homme politique tunisien. Il est ministre auprès du chef du gouvernement chargé des Droits de l'homme et de la Relation avec les instances constitutionnelles et la Société civile en 2020."
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العياشي_الهمامي"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fv0r93hj"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ayachi_Hammami"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92224371"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://dbpedia.org/ontology/wikiPageID",13290970
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://dbpedia.org/ontology/wikiPageRevisionID",174392512
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elyes_Fakhfakh"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1959"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(Tunisie)"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaïs_Saïed"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_février"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_tunisienne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Elyes_Fakhfakh"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_public"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(Tunisie)"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_du_gouvernement_tunisien"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_approfondies"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_instance_pour_la_réalisation_des_objectifs_de_la_révolution,_de_la_réforme_politique_et_de_la_transition_démocratique"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroMed_Droits"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thouraya_Jeribi_Khémiri"
"http://fr.dbpedia.org/resource/Ayachi_Hammami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
