"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/2000/01/rdf-schema#label","巴斯特·波西"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/2000/01/rdf-schema#label","Buster Posey"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/2000/01/rdf-schema#label","Buster Posey"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/2000/01/rdf-schema#label","بوستير پوسى"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Demp « Buster » Posey III (né le 27 mars 1987 à Leesburg, Géorgie, États-Unis) est un receveur au baseball. Il joue en Ligue majeure depuis 2009 pour les Giants de San Francisco. Membre des équipes des Giants championnes des Séries mondiales de 2010, 2012 et 2014, Buster Posey est désigné recrue de l'année 2010 dans la Ligue nationale et est élu joueur par excellence de la Ligue nationale en 2012. Champion frappeur en 2012, il compte après la saison 2015 trois Bâtons d'argent et a reçu invitations au match des étoiles. Il joue aussi occasionnellement au premier but."
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=9166"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=posey-001bus"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=457763"
"http://fr.dbpedia.org/resource/Buster_Posey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/30112"
