"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2000/01/rdf-schema#label","عبد الرحمن بن ناصر السعدي"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2000/01/rdf-schema#label","Abd ar-Rahman ibn Nasir as-Sadi"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2000/01/rdf-schema#comment","Abd ar-Rahman ibn Nasir as-Sadi au-Tamimi (arabe : عبد الرحمن بن ناصر السعدي) est un savant musulman, juriste, exégète, grammairien et poète arabe. Il composa de nombreux ouvrages à propos de l'islam. Il mourut à l'âge de 69 ans en 1376 de l'hégire à la suite des complications d'une maladie non identifiée dont il souffrait depuis environ cinq ans et fut enterré dans la ville de Unaizah. La Salat al-Janazah (prière funèbre) eut lieu après la prière Dhur dans la grande mosquée de la ville."
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abd_ar-Rahman_ibn_Nasir_as-Sa'di"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7150_0564"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sa'di"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عبد_الرحمن_بن_ناصر_السعدى"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әбдуррахман_әс-Сағди"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عبد_الرحمان_بن_ناصر_سعدی"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abd_al-Rahman_ibn_Nasir_al-Sa'di"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124788114"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abd_ar-Rahman_Sa'di"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abdurrahman_bin_Nashir_As-Sa'di"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80113851"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Abdul-Rahman_al-Sa'di"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96962376"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_الرحمن_بن_ناصر_السعدي"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15058012t#about"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16618341k#about"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/393144783163128818045"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абдуррахман_ибн_Насир_ас-Саади"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d2_3p"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/60305"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58613"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdul-Rahman_al-Sa'di"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Unaizah"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Unaizah"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageID",4667269
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageRevisionID",190037954
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière_funéraire"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_saoudien"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouléma_hanbalite"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouléma"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usul_al-Fiqh"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foi_musulmane"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanbalisme"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_ben_Abdelwahhab"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_musulman"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salat_(islam)"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Taymiyya"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1889"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1956"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unaizah"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tafsir"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_hégirien"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence_islamique"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_'Uthaymîn"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exégèse"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://dbpedia.org/ontology/wikiPageLength",3900
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1889"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_musulman"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1956"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouléma_hanbalite"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_saoudien"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://xmlns.com/foaf/0.1/name","Abd ar-Rahman ibn Nasir as-Sadi au-Tamimi"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abd_ar-Rahman_ibn_Nasir_as-Sadi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Philosophe"
