"subject","predicate","object"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2000/01/rdf-schema#label",".jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2000/01/rdf-schema#label",".jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2000/01/rdf-schema#label",".jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2000/01/rdf-schema#label",".jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2000/01/rdf-schema#label",".jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2000/01/rdf-schema#label",".jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2000/01/rdf-schema#label",".jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2000/01/rdf-schema#label",".jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2000/01/rdf-schema#label",".jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2000/01/rdf-schema#label","Toppdomän"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2000/01/rdf-schema#label",".jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2000/01/rdf-schema#label",".jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2000/01/rdf-schema#label",".jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2000/01/rdf-schema#label",".jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2000/01/rdf-schema#label",".jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2000/01/rdf-schema#label",".jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2000/01/rdf-schema#label",".jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2000/01/rdf-schema#comment",".jp est le domaine national de premier niveau (country code top-level domain : ccTLD) réservé au Japon. Il est géré par les services d'enregistrement du Japon. Au 1er avril 2021, 1 630 883 sites utilisaient des noms de domaine en .jp."
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39132"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/.জেপি"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/Jp."
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y2v2"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/.jp"
"http://fr.dbpedia.org/resource/.jp","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://fr.dbpedia.org/resource/.jp","http://dbpedia.org/ontology/wikiPageID",1226988
"http://fr.dbpedia.org/resource/.jp","http://dbpedia.org/ontology/wikiPageRevisionID",182252987
"http://fr.dbpedia.org/resource/.jp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Network_Information_Center"
"http://fr.dbpedia.org/resource/.jp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/.jp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Internet_au_Japon"
"http://fr.dbpedia.org/resource/.jp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/.jp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_internet_de_pays"
"http://fr.dbpedia.org/resource/.jp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_premier_niveau_national"
"http://fr.dbpedia.org/resource/.jp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1986"
"http://fr.dbpedia.org/resource/.jp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_domaines_Internet_de_premier_niveau"
"http://fr.dbpedia.org/resource/.jp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.icann.org/resources/unthemed-pages/jp-2012-02-25-en%7CAccord"
