"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ferme_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ferme_en_France","http://www.w3.org/2000/01/rdf-schema#label","Ferme en France"
"http://fr.dbpedia.org/resource/Catégorie:Ferme_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Farmhouses_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Ferme_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10172578"
"http://fr.dbpedia.org/resource/Catégorie:Ferme_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bauernhaus_in_Frankreich"
"http://fr.dbpedia.org/resource/Catégorie:Ferme_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Farmhouses_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Ferme_en_France","http://dbpedia.org/ontology/wikiPageID",5807035
"http://fr.dbpedia.org/resource/Catégorie:Ferme_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",122373235
"http://fr.dbpedia.org/resource/Catégorie:Ferme_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Ferme en France"
"http://fr.dbpedia.org/resource/Catégorie:Ferme_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ferme_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ferme_en_France?oldid=122373235&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ferme_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ferme_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ferme_par_pays"
