"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Fausse balle (baseball)"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","ファウルボール"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Palla foul"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Foul ball(
Pour le roman, voir Fausse Balle. ) Au baseball, une fausse balle (foul ball en anglais) est une balle frappée hors-jeu."
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/foul-ball"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファウルボール"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foul_ball"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/界外球_(棒球)"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palla_foul"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chybný_odpal"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Foul_ball"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파울_(야구)"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03flly"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1355676"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foul"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Foul_ball"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://dbpedia.org/ontology/wikiPageID",3529120
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://dbpedia.org/ontology/wikiPageRevisionID",133019398
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balle_de_baseball"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gregg_Zaun_April_2009.jpg"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_baseball"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bill_Miller_umpire_signals_a_foul_ball_in_Texas_in_2014.jpg"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Receveur_(baseball)"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frappeur_(baseball)"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amorti_(baseball)"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_prises"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_sûr"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heyward_fouls_one_off_(28356202046).jpg"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erreur_(baseball)"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlb.mlb.com/mlb/official_info/official_rules/batter_6.jsp"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://dbpedia.org/ontology/wikiPageLength",5175
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_baseball"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fausse_balle_(baseball)?oldid=133019398&ns=0"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gregg_Zaun_April_2009.jpg"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heyward_fouls_one_off_(28356202046).jpg"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Miller_umpire_signals_a_foul_ball_in_Texas_in_2014.jpg"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heyward_fouls_one_off_(28356202046).jpg?width=300"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fausse_balle_(baseball)"
"http://fr.dbpedia.org/resource/Fausse_balle_(baseball)","http://dbpedia.org/ontology/abstract","Foul ball(
Pour le roman, voir Fausse Balle. ) Au baseball, une fausse balle (foul ball en anglais) est une balle frappée hors-jeu."
