"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2000/01/rdf-schema#label","Belle Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2000/01/rdf-schema#label","Belle Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2000/01/rdf-schema#label","Прекрасна епоха"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2000/01/rdf-schema#label","Belle Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2000/01/rdf-schema#label","Belle époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2000/01/rdf-schema#label","Belle Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2000/01/rdf-schema#label","الحقبة الجميلة"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2000/01/rdf-schema#label","Belle Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2000/01/rdf-schema#label","Belle époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2000/01/rdf-schema#comment","La Belle Époque est un chrononyme rétrospectif désignant la période marquée par les progrès sociaux, économiques, technologiques et politiques, principalement en France et s'étendant de la fin du XIXe siècle au début de la Première Guerre mondiale en 1914. Le terme correspond pour les Britanniques à la fin de l'époque victorienne et à l'époque édouardienne ; pour les Allemands, c'est le wilhelminisme. L'expression française est comprise et utilisée dans la plupart des pays européens."
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008793.xml"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/belle-epoque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/belle-epoque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4144442-5"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հիասքանչ_դարաշրջան"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Századforduló"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Илемлĕ_тапхăр"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベル・エポック"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მშვენიერი_ეპოქა"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Belle_époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوران_زیبا"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прекрасная_эпоха"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belle_époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美好年代"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466887"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벨_에포크"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยุคสวยงาม"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπελ_Επόκ"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحقبة_الجميلة"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בל_אפוק"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Belle_époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belle_époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прекрасна_епоха"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бел_епок"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131682025#about"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belle_époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Belle_époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300264407"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hhxd"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Belle_Epoque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Прыгожая_эпоха"
"http://fr.dbpedia.org/resource/Belle_Époque","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Belle_Époque","http://dbpedia.org/ontology/wikiPageID",46929
"http://fr.dbpedia.org/resource/Belle_Époque","http://dbpedia.org/ontology/wikiPageRevisionID",191116196
"http://fr.dbpedia.org/resource/Belle_Époque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturalisme_(littérature)"
"http://fr.dbpedia.org/resource/Belle_Époque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Schnæbelé"
"http://fr.dbpedia.org/resource/Belle_Époque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Belle_Époque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliogabale_(tragédie_lyrique)"
"http://fr.dbpedia.org/resource/Belle_Époque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/Belle_Époque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_d'automne"
"http://fr.dbpedia.org/resource/Belle_Époque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Eiffel"
"http://fr.dbpedia.org/resource/Belle_Époque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Belle_Époque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Belle_Époque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Bouvier"
"http://fr.dbpedia.org/resource/Belle_Époque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Becquerel"
"http://fr.dbpedia.org/resource/Belle_Époque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfons_Mucha"
"http://fr.dbpedia.org/resource/Belle_Époque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Vollard"
"http://fr.dbpedia.org/resource/Belle_Époque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandale_de_Panama"
"http://fr.dbpedia.org/resource/Belle_Époque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Belle_Époque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Grandjouan"
