"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège","http://www.w3.org/2000/01/rdf-schema#label","Siege"
"http://fr.dbpedia.org/resource/Siège","http://www.w3.org/2000/01/rdf-schema#label","Siège"
"http://fr.dbpedia.org/resource/Siège","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محاصره_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Siège","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Siege"
"http://fr.dbpedia.org/resource/Siège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4049442"
"http://fr.dbpedia.org/resource/Siège","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Siege"
"http://fr.dbpedia.org/resource/Siège","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_(disambiguation)"
"http://fr.dbpedia.org/resource/Siège","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Siege"
"http://fr.dbpedia.org/resource/Siège","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Siege"
"http://fr.dbpedia.org/resource/Siège","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Siege"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageID",127721
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageRevisionID",185061710
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métonymie"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toilettes"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_public_(France)"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_périlleux"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engin_de_siège"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_titulaire"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présentation_podalique"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_(Hongrie)"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sièges"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_(meuble)"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_(militaire)"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Donovan"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_(film,_1969)"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_(film,_1983)"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fesse"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Siège"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat_du_siège_de_l'ordre_judiciaire_en_France"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_la_maçonnerie"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_des_Nations_unies"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilberto_Tofano"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maura_O'Connell"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_curule"
"http://fr.dbpedia.org/resource/Siège","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Siège_des_Nations_unies"
