"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://www.w3.org/2000/01/rdf-schema#label","Le Retour du Saint"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://www.w3.org/2000/01/rdf-schema#label","Simon Templar – Ein Gentleman mit Heiligenschein"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://www.w3.org/2000/01/rdf-schema#label","Return of the Saint"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://www.w3.org/2000/01/rdf-schema#comment","Le Retour du Saint (Return of the Saint) est une série télévisée britannique en 24 épisodes de 55 minutes, créée par Leslie Charteris et diffusée entre le 10 septembre 1978 et le 11 mars 1979 sur ITV. Elle a aussi été diffusée aux États-Unis sur le réseau CBS. En France, la série a été diffusée à partir du 30 septembre 1979 sur Antenne 2 et rediffusée sur M6 et sur Série Club, et au Québec à partir du 3 septembre 1980 sur le réseau TVA."
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/return-of-the-saint/"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=8191.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1338132/"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/229120,"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0077069"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/ReturnoftheSaint"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Return_of_the_Saint"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Return_of_the_Saint"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2056751"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simon_Templar_–_Ein_Gentleman_mit_Heiligenschein"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_ritorno_di_Simon_Templar"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04plzj"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageID",2244107
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageRevisionID",190974333
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Gall"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1970"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Thorson"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wensley_Pithey"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Hedley"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVA_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Head"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hallam_(acteur)"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Templar"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Luckham"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITV_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_Club"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Lynch_(acteur)"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Saint"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incorporated_Television_Company"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prentis_Hancock"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Charteris"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gayle_Hunnicutt"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zienia_Merton"
"http://fr.dbpedia.org/resource/Le_Retour_du_Saint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derren_Nesbitt"
