"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://www.w3.org/2000/01/rdf-schema#label","Sifflet de train"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://www.w3.org/2000/01/rdf-schema#comment","Dans les chemins de fer, un sifflet, ou sifflet à vapeur (à l'origine appelé en anglais steam trumpet, soit « trompette à vapeur ») est un dispositif de signalisation sonore installé sur une locomotive à vapeur et utilisé pour avertir de l'approche d'un train, afin de communiquer avec les personnes situées aux abords des voies ferrées."
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Steam_locomotive_whistles"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Train_whistle"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18669788"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Steam_locomotive_whistles"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zmvq"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://dbpedia.org/ontology/wikiPageID",8602122
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://dbpedia.org/ontology/wikiPageRevisionID",171186398
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_ferroviaire"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sifflet_141_R_420_Savoie.ogv"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicester"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signalisation_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signalisation_ferroviaire"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levier_(mécanique)"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avertisseur_sonore"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kenyatta_University_Railway,_Nairobi,_Kenya.jpg"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Whistle_blower_(2799047923).jpg"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Stephenson"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sifflet"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Signal_sonore"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Sifflet_de_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Doppler"
