"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#label","Ruvettus pretiosus"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#label","Eskolar"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#label","Ruvettus pretiosus"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#label","Oilfish"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#label","Ruvettus pretiosus"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#label","棘鱗蛇鯖"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#label","Cá sáp dầu"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#label","Oljefisk"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#comment","Ruvettus pretiosus est une espèce de poissons de la famille des Gempylidae. Cette espèce, la seule du genre Ruvettus, est parfois appelée Escolier ou Rouvet."
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/194885"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ruvettus_pretiosus"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/E22342BB-858C-4336-95EF-CFCFA435724A"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/BEC69980-36E3-EC5C-1013-40C3E8B9FEDB"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=172364"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=1044"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=381676"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=8P9QU9I5BX"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=126867"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/190432/0"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2397731"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/737a6bcc-ce29-49aa-ad91-24af049413c2"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ruvettus_pretiosus"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ruvettus_pretiosus"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=52776"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000186694"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/棘鱗蛇鯖"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ruvettus_pretiosus"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297007"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eskolar"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/70356/13.0"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バラムツ"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기름갈치꼬치"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روغنی‌ماهی"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oljefisk"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/125013"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ruvettus_pretiosus"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שופינון_שמנוני"
"http://fr.dbpedia.org/resource/Ruvettus_pretiosus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рувета"
