"subject","predicate","object"
"http://fr.dbpedia.org/resource/J'irai_cracher_sur_vos_tombes_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","J'irai cracher sur vos tombes (pièce de théâtre)"
"http://fr.dbpedia.org/resource/J'irai_cracher_sur_vos_tombes_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","J'irai cracher sur vos tombes est une pièce de théâtre en trois actes écrite par Boris Vian d'après son roman éponyme. Pour ne pas se voir infliger les mêmes interdictions que celles dont son roman a souffert, l'auteur a expurgé son œuvre de toute allusion érotique visuelle, ce qui, de l'avis de D'Déé, en a freiné la dynamique théâtrale. Boris Vian reprend le thème du roman éponyme, mais il met l'accent sur le problème du racisme dans la société américaine et sur l'assouvissement d'une vengeance à la suite du lynchage d'un noir."
"http://fr.dbpedia.org/resource/J'irai_cracher_sur_vos_tombes_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn3283fy"
"http://fr.dbpedia.org/resource/J'irai_cracher_sur_vos_tombes_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25394366"
"http://fr.dbpedia.org/resource/J'irai_cracher_sur_vos_tombes_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageID",9109657
"http://fr.dbpedia.org/resource/J'irai_cracher_sur_vos_tombes_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",183168464
"http://fr.dbpedia.org/resource/J'irai_cracher_sur_vos_tombes_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/J'irai_cracher_sur_vos_tombes_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Campion"
"http://fr.dbpedia.org/resource/J'irai_cracher_sur_vos_tombes_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/J'irai_cracher_sur_vos_tombes_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Chalais"
"http://fr.dbpedia.org/resource/J'irai_cracher_sur_vos_tombes_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursula_Vian-Kübler"
"http://fr.dbpedia.org/resource/J'irai_cracher_sur_vos_tombes_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lagarde_(écrivain)"
"http://fr.dbpedia.org/resource/J'irai_cracher_sur_vos_tombes_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Redman"
"http://fr.dbpedia.org/resource/J'irai_cracher_sur_vos_tombes_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aurore_(journal_français,_1897-1914)"
"http://fr.dbpedia.org/resource/J'irai_cracher_sur_vos_tombes_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boullet"
"http://fr.dbpedia.org/resource/J'irai_cracher_sur_vos_tombes_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankee"
"http://fr.dbpedia.org/resource/J'irai_cracher_sur_vos_tombes_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(théâtre)"
"http://fr.dbpedia.org/resource/J'irai_cracher_sur_vos_tombes_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fromont"
"http://fr.dbpedia.org/resource/J'irai_cracher_sur_vos_tombes_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Verlaine"
