"subject","predicate","object"
"http://fr.dbpedia.org/resource/Priestley_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Priestley_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Priestley_College","http://www.w3.org/2000/01/rdf-schema#label","Priestley College"
"http://fr.dbpedia.org/resource/Priestley_College","http://www.w3.org/2000/01/rdf-schema#label","Priestley College"
"http://fr.dbpedia.org/resource/Priestley_College","http://www.w3.org/2000/01/rdf-schema#comment","Le Priestley College ou Priestley Sixth Form and Community College est un collège pour les 16-19 ans situé à Loushers Lane, Warrington au Royaume-Uni. Il donne également plusieurs cours à des adultes et est associé au collège de l'université de Salford. La devise du collège est We Realise Your Potential (« Nous employons au mieux votre potentiel »)."
"http://fr.dbpedia.org/resource/Priestley_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0366_964X"
"http://fr.dbpedia.org/resource/Priestley_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://get-information-schools.service.gov.uk/Establishments/Establishment/Details/128468"
"http://fr.dbpedia.org/resource/Priestley_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://get-information-schools.service.gov.uk/Establishments/Establishment/Details/130624"
"http://fr.dbpedia.org/resource/Priestley_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://get-information-schools.service.gov.uk/Establishments/Establishment/Details/144782"
"http://fr.dbpedia.org/resource/Priestley_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=6069346872490547773"
"http://fr.dbpedia.org/resource/Priestley_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Priestley-College-1"
"http://fr.dbpedia.org/resource/Priestley_College","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Priestley_College"
"http://fr.dbpedia.org/resource/Priestley_College","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08vvz_"
"http://fr.dbpedia.org/resource/Priestley_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402877"
"http://fr.dbpedia.org/resource/Priestley_College","http://dbpedia.org/ontology/wikiPageID",3743001
"http://fr.dbpedia.org/resource/Priestley_College","http://dbpedia.org/ontology/wikiPageRevisionID",176597821
"http://fr.dbpedia.org/resource/Priestley_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warrington"
"http://fr.dbpedia.org/resource/Priestley_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Salford"
"http://fr.dbpedia.org/resource/Priestley_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Priestley_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Priestley"
"http://fr.dbpedia.org/resource/Priestley_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Cheshire"
"http://fr.dbpedia.org/resource/Priestley_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_en_Angleterre"
"http://fr.dbpedia.org/resource/Priestley_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.priestleycollege.ac.uk/"
"http://fr.dbpedia.org/resource/Priestley_College","http://dbpedia.org/ontology/wikiPageLength",1374
"http://fr.dbpedia.org/resource/Priestley_College","http://www.georss.org/georss/point","53.3794 -2.5834"
"http://fr.dbpedia.org/resource/Priestley_College","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_en_Angleterre"
"http://fr.dbpedia.org/resource/Priestley_College","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Cheshire"
"http://fr.dbpedia.org/resource/Priestley_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Priestley_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Priestley_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
