"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benvinguts_a_la_família","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Benvinguts_a_la_família","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Benvinguts_a_la_família","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Benvinguts_a_la_família","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Benvinguts_a_la_família","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benvinguts_a_la_família","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Benvinguts_a_la_família","http://www.w3.org/2000/01/rdf-schema#label","Benvinguts a la família"
"http://fr.dbpedia.org/resource/Benvinguts_a_la_família","http://www.w3.org/2000/01/rdf-schema#label","Benvinguts a la família"
"http://fr.dbpedia.org/resource/Benvinguts_a_la_família","http://www.w3.org/2000/01/rdf-schema#label","Benvinguts a la família"
"http://fr.dbpedia.org/resource/Benvinguts_a_la_família","http://www.w3.org/2000/01/rdf-schema#comment","Benvinguts a la família Benvinguts a la família (Bienvenidos a la família en espagnol) est une série de télévision espagnole en langue catalane, créée par Pau Freixas et Iván Mercadé et produite par Arca Audiovisual (Groupe Filmax). La série est diffusée par la chaîne publique catalane TV3 depuis le 22 janvier 2018 et est composée de deux saisons, chacune de treize épisodes."
"http://fr.dbpedia.org/resource/Benvinguts_a_la_família","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80212251"
"http://fr.dbpedia.org/resource/Benvinguts_a_la_família","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7490342"
"http://fr.dbpedia.org/resource/Benvinguts_a_la_família","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/welcome_to_the_family_2018"
"http://fr.dbpedia.org/resource/Benvinguts_a_la_família","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3w6psbk"
"http://fr.dbpedia.org/resource/Benvinguts_a_la_família","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bem-vindo_à_família"
