"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2000/01/rdf-schema#label","Lila Azam Zanganeh"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2000/01/rdf-schema#label","Lila Azam Zanganeh"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2000/01/rdf-schema#label","Lila Azam Zanganeh"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2000/01/rdf-schema#comment","Lila Azam Zanganeh est une auteure française née à Paris en 1976 de parents iraniens en exil. Elle vit et travaille aujourd'hui à New York. Elle est notamment l'auteure de l'ouvrage L'Enchanteur : Nabokov et le bonheur, publié en 2011."
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Lila-Azam-Zanganeh-159048840815676"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2560119"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/159048840815676"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1143918x"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ShazamAzam"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/lily-azam-zanganeh.html"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vimeo.com/user6347075"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5886_5325"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lila_Azam_Zanganeh"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیلا_اعظم_زنگنه"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005070158"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیلا_اعظم_زنقنه"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lila_Azam_Zanganeh"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/10449316X/id"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lila_Azam_Zanganeh"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13613187"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01078768"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lila_Azam_Zanganeh"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/AzamZanganehLila"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16553111j#about"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1076934188"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rsxzf"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p324224745"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lila_Azam_Zanganeh"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lila_Azam_Zanganeh"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214068818"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليلى_عزام_زنجنه"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageID",12101995
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageRevisionID",153136146
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Paris_Review"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_de_Fontenay-Saint-Cloud"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Henri-IV"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Weil"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbas_Kiarostami"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Repubblica"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèques_sans_frontières"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reza_Aslan"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure_de_Fontenay-Saint-Cloud"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1976"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjane_Satrapi"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soweto"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirin_Neshat"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azar_Nafisi"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_romanes"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_(culture)"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Rescue_Committee"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/wikiPageLength",4394
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1976"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure_de_Fontenay-Saint-Cloud"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lila_Azam_Zanganeh?oldid=153136146&ns=0"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lila_Azam_Zanganeh_Near_The_Met_in_NYC_-_June_2013.jpg"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://fr.dbpedia.org/property/dateDeNaissance",1976
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://fr.dbpedia.org/property/légende","Lila Azam Zanganeh en 2013 à New York"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lila_Azam_Zanganeh_Near_The_Met_in_NYC_-_June_2013.jpg?width=300"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lila_Azam_Zanganeh"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/abstract","Lila Azam Zanganeh est une auteure française née à Paris en 1976 de parents iraniens en exil. Elle vit et travaille aujourd'hui à New York. Elle est notamment l'auteure de l'ouvrage L'Enchanteur : Nabokov et le bonheur, publié en 2011."
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Lila_Azam_Zanganeh","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_normale_supérieure_de_Fontenay-Saint-Cloud"
