"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://www.w3.org/2000/01/rdf-schema#label","Prix Mnémo"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix Mnémo est un prix annuel remis par le qui récompense une production jugée remarquable dans le domaine de la documentation ou de la recherche relative à la danse, la musique, la chanson et le conte traditionnels des francophones d'Amérique."
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405067"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbwpd"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageID",2780488
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageRevisionID",190704679
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnomusicologie"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_traditionnelle"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Rivière"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Québec"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gladu"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Laforte"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Mnémo"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Brunel-Reeves"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Pellerin"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Le_Passage"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_rebelle_(éditeur)"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Prise_de_parole"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre-disque"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglastown_(Québec)"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_québécois_du_patrimoine_vivant"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Côme_(Québec)"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pulaval.com/catalogue/tous%3Fq=les+r%C3%A9cits+de+notre+terre&format="
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnemo.qc.ca/les-prix-mnemo/article/prix-mnemo-2018-musique-traditionnelle-quebecoise-pour-accordeon-diatonique"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnemo.qc.ca/les-prix-mnemo/article/prix-mnemo-2016-jean-duval"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnemo.qc.ca/les-prix-mnemo/article/prix-mnemo-2017-temporel-intemporel-de-robert-bouthillier"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnemo.qc.ca/les-prix-mnemo/article/le-prix-mnemo-2013-la-serie-savoir"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnemo.qc.ca/les-prix-mnemo/article/le-prix-mnemo-2014-musique-et"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnemo.qc.ca/les-prix-mnemo/"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/wikiPageLength",5158
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Québec"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Mnémo?oldid=190704679&ns=0"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Mnémo"
"http://fr.dbpedia.org/resource/Prix_Mnémo","http://dbpedia.org/ontology/abstract","Le Prix Mnémo est un prix annuel remis par le qui récompense une production jugée remarquable dans le domaine de la documentation ou de la recherche relative à la danse, la musique, la chanson et le conte traditionnels des francophones d'Amérique."
