"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_Cribier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascal_Cribier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascal_Cribier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascal_Cribier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascal_Cribier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascal_Cribier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascal_Cribier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascal_Cribier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascal_Cribier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascal_Cribier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascal_Cribier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascal_Cribier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascal_Cribier","http://www.w3.org/2000/01/rdf-schema#label","Pascal Cribier"
"http://fr.dbpedia.org/resource/Pascal_Cribier","http://www.w3.org/2000/01/rdf-schema#label","پاسكال كريبير"
"http://fr.dbpedia.org/resource/Pascal_Cribier","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Cribier, né le 21 septembre 1953 à Louviers (France) et mort le 4 novembre 2015 à Paris, est un architecte paysagiste français. Avec près de cent-quatre-vingts jardins publics ou privés dessinés en trente années de carrière, Pascal Cribier illustre aux côtés de Patrick Blanc, Louis Benech et Gilles Clément une génération de jardiniers à la fois héritiers d'André Le Nôtre par l'esprit, le sens de l'espace, et révolutionnaires par les techniques écopaysagères employées."
"http://fr.dbpedia.org/resource/Pascal_Cribier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/pascal-cribier_35498"
"http://fr.dbpedia.org/resource/Pascal_Cribier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/265736"
"http://fr.dbpedia.org/resource/Pascal_Cribier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pascal-cribier"
"http://fr.dbpedia.org/resource/Pascal_Cribier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7886_4723"
