"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Producent (serial telewizyjny)"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","The Producers (série télévisée)"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Продюсер (телесериал)"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","製作人 (韓國電視劇)"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Producer (drama coreano)"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","The Producers (telenovela)"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","The Producers (TV-serie)"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","The Producers (coréen : 프로듀사, Peurodyusa ; lit. : Producer) est une série télévisée sud-coréenne de douze épisodes en 80 minutes, diffusée entre le 15 mai 2015 et le 20 juin 2015 sur le réseau KBS2."
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80986918"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Producers_(TV_series)"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/31089"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4612922"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/915331/"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Producers_(sèrie_de_televisió)"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/The_Producers"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Producent_(serial_telewizyjny)"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تهیه‌کنندگان_(مجموعه_تلویزیونی)"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Producers_(telenovela)"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/The_Producers"
"http://fr.dbpedia.org/resource/The_Producers_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/The_Producers_(seriaal)"
