"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chorley_(Lancashire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chorley_(Lancashire)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Chorley (Lancashire)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chorley_(Lancashire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65599042"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chorley_(Lancashire)","http://dbpedia.org/ontology/wikiPageID",12431824
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chorley_(Lancashire)","http://dbpedia.org/ontology/wikiPageRevisionID",157490185
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chorley_(Lancashire)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Chorley"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chorley_(Lancashire)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Chorley (Lancashire)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chorley_(Lancashire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chorley_(Lancashire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chorley_(Lancashire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Chorley_(Lancashire)?oldid=157490185&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chorley_(Lancashire)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire"
