"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cellule_compagne","http://www.w3.org/2000/01/rdf-schema#label","Cellule compagne"
"http://fr.dbpedia.org/resource/Cellule_compagne","http://www.w3.org/2000/01/rdf-schema#comment","Une cellule compagne désigne un type de cellule végétale constituante du phloème. À chacun des éléments de tube criblé correspond une cellule compagne.Chez les angiospermes, l'élément de tube criblé et la cellule compagne ont pour origine la même cellule méristématique (que ce soit du procambium ou du cambium). Chez les gymnospermes, la cellule criblée n'a pas la même origine histologique que la cellule albumineuse. Un élément de tubes criblés peut être associé à plus d'une cellule compagne. Il existe de nombreux plasmodesmes entre une cellule compagne et son élément de tube criblé. La vie d'une cellule compagne est liée à celle de son élément de tube criblé."
"http://fr.dbpedia.org/resource/Cellule_compagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944037"
"http://fr.dbpedia.org/resource/Cellule_compagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxsmp"
"http://fr.dbpedia.org/resource/Cellule_compagne","http://dbpedia.org/ontology/wikiPageID",2484682
"http://fr.dbpedia.org/resource/Cellule_compagne","http://dbpedia.org/ontology/wikiPageRevisionID",135510070
"http://fr.dbpedia.org/resource/Cellule_compagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléole"
"http://fr.dbpedia.org/resource/Cellule_compagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photosynthèse"
"http://fr.dbpedia.org/resource/Cellule_compagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambium"
"http://fr.dbpedia.org/resource/Cellule_compagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symplasme"
"http://fr.dbpedia.org/resource/Cellule_compagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloroplaste"
"http://fr.dbpedia.org/resource/Cellule_compagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_(biologie)"
