"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilbo's_Last_Song","http://www.w3.org/2000/01/rdf-schema#label","Bilbo's Last Song"
"http://fr.dbpedia.org/resource/Bilbo's_Last_Song","http://dbpedia.org/ontology/wikiPageID",5971392
"http://fr.dbpedia.org/resource/Bilbo's_Last_Song","http://dbpedia.org/ontology/wikiPageRevisionID",102322873
"http://fr.dbpedia.org/resource/Bilbo's_Last_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Bilbo's_Last_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Album_de_Bilbo_le_Hobbit"
"http://fr.dbpedia.org/resource/Bilbo's_Last_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bilbo's_Last_Song","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/L'Album_de_Bilbo_le_Hobbit"
"http://fr.dbpedia.org/resource/Bilbo's_Last_Song","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Bilbo's_Last_Song","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bilbo's_Last_Song","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Bilbo's_Last_Song","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bilbo's_Last_Song?oldid=102322873&ns=0"
"http://fr.dbpedia.org/resource/Bilbo's_Last_Song","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bilbo's_Last_Song"
