"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://www.w3.org/2000/01/rdf-schema#label","Adoquín del Pilar"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://www.w3.org/2000/01/rdf-schema#label","Adoquín del Pilar"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://www.w3.org/2000/01/rdf-schema#label","Adoquín del Pilar"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://www.w3.org/2000/01/rdf-schema#comment","L’adoquín del Pilar ou adoquín de Calatayud est une sucrerie typique de Saragosse, en Aragon (Espagne). Il a été inventé en 1928 à Calatayud par le commerçant Manuel Caro. Il s'agit d'un caramel de grande dimension (jusqu'à 500 grammes) en forme de pavé (adoquín), qui est généralement cassé au marteau pour être consommé. L'emballage du caramel représente à l'extérieur la Vierge du Pilier vénérée dans la basilique Notre-Dame du Pilier de Saragosse, et à l'intérieur un court poème issu de la tradition de la jota aragonesa."
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=244"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524374"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlpjw"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adoquín_del_Pilar"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adoquín_del_Pilar"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://dbpedia.org/ontology/wikiPageID",11827251
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://dbpedia.org/ontology/wikiPageRevisionID",176698182
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calatayud"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_Aragon"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_du_Pilier"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confiserie_espagnole"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Enciclopedia_Aragonesa"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Pilier_de_Saragosse"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AdoquínAragón.JPG"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_aragonaise"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=244"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://dbpedia.org/ontology/wikiPageLength",1306
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confiserie_espagnole"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_Aragon"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adoquín_del_Pilar?oldid=176698182&ns=0"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdoquínAragón.jpg"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AdoquínAragón.jpg?width=300"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adoquín_del_Pilar"
"http://fr.dbpedia.org/resource/Adoquín_del_Pilar","http://dbpedia.org/ontology/abstract","L’adoquín del Pilar ou adoquín de Calatayud est une sucrerie typique de Saragosse, en Aragon (Espagne). Il a été inventé en 1928 à Calatayud par le commerçant Manuel Caro. Il s'agit d'un caramel de grande dimension (jusqu'à 500 grammes) en forme de pavé (adoquín), qui est généralement cassé au marteau pour être consommé. L'emballage du caramel représente à l'extérieur la Vierge du Pilier vénérée dans la basilique Notre-Dame du Pilier de Saragosse, et à l'intérieur un court poème issu de la tradition de la jota aragonesa."
