"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marvel:_Ultimate_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Marvel:_Ultimate_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Marvel:_Ultimate_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Marvel:_Ultimate_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Marvel:_Ultimate_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Marvel:_Ultimate_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Marvel:_Ultimate_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Marvel:_Ultimate_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marvel:_Ultimate_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Marvel: Ultimate Alliance"
"http://fr.dbpedia.org/resource/Marvel:_Ultimate_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Marvel: Ultimate Alliance"
"http://fr.dbpedia.org/resource/Marvel:_Ultimate_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Marvel: Ultimate Alliance"
"http://fr.dbpedia.org/resource/Marvel:_Ultimate_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Marvel: La Grande Alleanza"
"http://fr.dbpedia.org/resource/Marvel:_Ultimate_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Marvel: Ultimate Alliance"
"http://fr.dbpedia.org/resource/Marvel:_Ultimate_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","Marvel: Ultimate Alliance est un jeu vidéo sorti en 2006 sur PlayStation 2, PlayStation Portable, PC, Xbox, Xbox 360, Game Boy Advance et en 2007 sur PlayStation 3. Développé par Raven Software et édité par Activision, ce jeu d'action regroupe les super-héros et les super-vilains de Marvel. Il a pour suite Marvel: Ultimate Alliance 2."
