"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_1_500_mètres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_1_500_mètres","http://www.w3.org/2000/01/rdf-schema#label","Coureuse de 1 500 mètres"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_1_500_mètres","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רצות_1500_מטר"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_1_500_mètres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9644319"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_1_500_mètres","http://dbpedia.org/ontology/wikiPageID",3218725
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_1_500_mètres","http://dbpedia.org/ontology/wikiPageRevisionID",116190677
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_1_500_mètres","http://www.w3.org/2004/02/skos/core#prefLabel","Coureuse de 1 500 mètres"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_1_500_mètres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_1_500_mètres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_1_500_mètres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coureuse_de_1_500_mètres?oldid=116190677&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_1_500_mètres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1_500_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_1_500_mètres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond"
