"subject","predicate","object"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://www.w3.org/2000/01/rdf-schema#label","En ce temps-là, l'amour..."
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://www.w3.org/2000/01/rdf-schema#comment","En ce temps-là, l'amour est un film français réalisé par Irène Jouannet et sorti en 2004."
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5232603/"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=88520"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0388031"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65157009"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5q7fkgy"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://dbpedia.org/ontology/wikiPageID",12393435
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://dbpedia.org/ontology/wikiPageRevisionID",186341844
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Segal"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dulac_Distribution"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2004"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Guirado"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_française_au_cinéma"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Jouannet"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(revue)"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclocine.com/films/en30791.jpg"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://purl.org/dc/elements/1.1/title","En ce temps-là, l'amour"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://dbpedia.org/ontology/wikiPageLength",1951
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_française_au_cinéma"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2004"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://xmlns.com/foaf/0.1/name","En ce temps-là, l'amour"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/En_ce_temps-là,_l'amour...","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
