"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://www.w3.org/2000/01/rdf-schema#label","Israeli outpost"
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://www.w3.org/2000/01/rdf-schema#label","Израильский форпост"
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://www.w3.org/2000/01/rdf-schema#label","Asentamiento ilegal (Israel)"
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://www.w3.org/2000/01/rdf-schema#label","Avant-poste israélien"
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://www.w3.org/2000/01/rdf-schema#comment","Un avant-poste israélien est une colonie établie dans les territoires palestiniens occupés sans l'autorisation du gouvernement israélien, en violation des lois israéliennes régissant leur planification et construction. En droit israélien, les avant-postes se distinguent des autres colonies qui ont été autorisées ou sont tolérées par le gouvernement israélien. La distinction entre avant-postes illégaux et colonies légales n'est cependant pas pertinente pour le droit international, qui juge la colonisation, autorisée ou non, illégale."
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מאחז"
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asentamiento_ilegal_(Israel)"
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908791"
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f_2nz"
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pos_terdepan_Israel"
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nieautoryzowane_osiedle"
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/以色列前哨站"
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Израильский_форпост"
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Israeli_outpost"
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Anteposto_israelita"
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Outpost_(Izrael)"
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://dbpedia.org/ontology/wikiPageID",11426897
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://dbpedia.org/ontology/wikiPageRevisionID",165335408
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_modulaire"
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_occupés"
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havat_Gilad"
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés"
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_défense_d'Israël"
"http://fr.dbpedia.org/resource/Avant-poste_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_d'Israël"
