"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://www.w3.org/2000/01/rdf-schema#label","Route principale 8 (Suisse)"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://www.w3.org/2000/01/rdf-schema#label","Hauptstrasse 8"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://www.w3.org/2000/01/rdf-schema#comment","La Route principale 8 est une route principale suisse reliant Saint-Gall à Brunnen."
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hauptstrasse_8"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hauptstrasse_8"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hauptstrasse_8"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yb5xs"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strada_principale_8"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1589681"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Strada_principal_8"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/wikiPageID",9333701
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/wikiPageRevisionID",174395175
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_principale_en_Suisse"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunnen"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Schwytz"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Zurich"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lichtensteig"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_d'Appenzell_Rhodes-Extérieures"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_principales_de_la_Suisse"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wattwil"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herisau"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gall"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwytz_(ville)"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapperswil_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/opc/it/classified-compilation/19910382/index.html"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/wikiPageLength",1296
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_principale_en_Suisse"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_d'Appenzell_Rhodes-Extérieures"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Schwytz"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Route_principale_suisse"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_principale_8_(Suisse)?oldid=174395175&ns=0"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hauptstrasse_Nummer_8.svg"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CH-Hauptstrasse8-OSM.png"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://fr.dbpedia.org/property/autresNoms","Hauptstrasse 8 / H8"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://fr.dbpedia.org/property/carte","CH-Hauptstrasse8-OSM.png"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://fr.dbpedia.org/property/nom","Route principale 8"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://fr.dbpedia.org/property/tailleImage",80
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://fr.dbpedia.org/property/direction","nord-est / sud-est"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://fr.dbpedia.org/property/longueur","environ 92 km"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Saint-Gall"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Brunnen"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://fr.dbpedia.org/property/réseau","Routes principales"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://fr.dbpedia.org/property/dir","sud-est"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://fr.dbpedia.org/property/dir","nord-est"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hauptstrasse_Nummer_8.svg?width=300"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_principale_8_(Suisse)"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/abstract","La Route principale 8 est une route principale suisse reliant Saint-Gall à Brunnen."
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Schwytz"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Appenzell_Rhodes-Extérieures"
"http://fr.dbpedia.org/resource/Route_principale_8_(Suisse)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
