"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#label","Gänglar"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#label","Galinsoga"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#label","Galinsoga"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#label","Galinsoga"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#label","غصغص"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#label","Knopfkräuter"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#label","Galinsoga"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#label","Galinsoga"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#label","Galinsoga"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#label","Żółtlica (roślina)"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#comment","Le genre botanique Galinsoga (les galinsoges) appartient à la famille des Astéracées (ou Composées). Il est dédié à Ignacio Mariano Martinez de Galinsoga, fondateur de la et directeur du jardin botanique de Madrid. Les galinsoges, ou galinsogas, sont des petites plantes annuelles originaires d'Amérique du Sud tropicale. Les deux espèces sont naturalisées en Europe occidentale et poussent spontanément à proximité des cultures, principalement dans les sols acides. Ces plantes sont invasives un peu partout dans le monde."
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/59358"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119823"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=190878"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/skjellfrø"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/5a1102ed-1d05-4390-8f4b-c5734bf8b97e"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Galinsoga"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.plantarium.ru/page/view/item/42508.html"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1GASG"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/48177"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000458955"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40011985"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1076934"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1192"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=37413"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=113183"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1005814"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Galinsoga"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/22221"
"http://fr.dbpedia.org/resource/Galinsoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=GALIN"
