"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://www.w3.org/2000/01/rdf-schema#label","Jekyll and Hyde (video game)"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://www.w3.org/2000/01/rdf-schema#label","Jekyll and Hyde"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://www.w3.org/2000/01/rdf-schema#comment","Jekyll and Hyde est un jeu vidéo d'action fantastique pour PC développé par le studio franco-canadien In Utero et édité par Cryo Interactive en 2001. Son scénario s'inspire librement de la nouvelle fantastique L'Étrange Cas du docteur Jekyll et de M. Hyde de Robert Louis Stevenson (1886)."
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/jekyll-hyde"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kymrwm"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3176826"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jekyll_and_Hyde_(video_game)"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://dbpedia.org/ontology/wikiPageID",5597830
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://dbpedia.org/ontology/wikiPageRevisionID",187710918
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Utero_(entreprise)"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryo_Interactive"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_victorienne"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Londres"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_cinématique"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_fantastique"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MobyGames"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Jekyll_and_Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_littéraire_en_jeu_vidéo"
