"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://www.w3.org/2000/01/rdf-schema#label","Bitche de 1871 à 1918"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est une version détaillée de la section Bitche sous la domination allemande de l'article Histoire de Bitche."
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2904873"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vn5zh"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageID",532012
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageRevisionID",183725650
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_militaire_de_Bitche"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HJB10_–_Kaiserbesuch.jpg"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luttre_train_station.jpg"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Casimir_Teyssier"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/166e_régiment_d'infanterie_«_Hesse-Hombourg_»"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willibrord_Benzler"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Saint-Augustin_de_Bitche"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débardage"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sarrebourg"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Strasbourg_à_Bitche"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sarreguemines"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsmark"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Francfort"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarreguemines"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Bitche"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wœrth"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landau_in_der_Pfalz"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haspelschiedt"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bitche"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_de_Bitche"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Bitche_de_1871_à_1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filles_de_la_Sainte-Enfance_de_Jésus_et_de_Marie"
