"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","ロメオとジュリエット (プロコフィエフ)"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","Romeu e Julieta (Prokofiev)"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","Ромео и Джульетта (балет Прокофьева)"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","Romeu i Julieta (Prokófiev)"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","Romeo and Juliet (Prokofiev)"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","Roméo et Juliette (ballet)"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","Romeo y Julieta (Prokófiev)"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","Ромео і Джульєтта (Прокоф'єв)"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","羅密歐與朱麗葉 (浦羅哥菲夫)"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(ballet)","http://www.w3.org/2000/01/rdf-schema#comment","Roméo et Juliette (en russe : Ромео и Джульетта, Romeo i Djulietta), op. 64, est un ballet de Sergueï Prokofiev, en trois actes, composé en 1935, peu après le retour du compositeur en Union soviétique, et fondé sur la pièce éponyme de William Shakespeare."
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(ballet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002363930"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(ballet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Romeo_and_Juliet_(ballet)"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(ballet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Romeo-and-Juliet-ballet-by-Prokofiev"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռոմեո_և_Ջուլիետ_(Պրոկոֆև)"
