"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_acadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_acadienne","http://www.w3.org/2000/01/rdf-schema#label","Culture acadienne"
"http://fr.dbpedia.org/resource/Catégorie:Culture_acadienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Acadian_culture"
"http://fr.dbpedia.org/resource/Catégorie:Culture_acadienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Culture_of_Acadia"
"http://fr.dbpedia.org/resource/Catégorie:Culture_acadienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8219399"
"http://fr.dbpedia.org/resource/Catégorie:Culture_acadienne","http://dbpedia.org/ontology/wikiPageID",864859
"http://fr.dbpedia.org/resource/Catégorie:Culture_acadienne","http://dbpedia.org/ontology/wikiPageRevisionID",175318749
"http://fr.dbpedia.org/resource/Catégorie:Culture_acadienne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Culture_de_l'Acadie"
"http://fr.dbpedia.org/resource/Catégorie:Culture_acadienne","http://www.w3.org/2004/02/skos/core#prefLabel","Culture acadienne"
"http://fr.dbpedia.org/resource/Catégorie:Culture_acadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Culture_acadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Acadie"
"http://fr.dbpedia.org/resource/Catégorie:Culture_acadienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_acadienne?oldid=175318749&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_acadienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acadie"
"http://fr.dbpedia.org/resource/Catégorie:Culture_acadienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_canadienne-française"
"http://fr.dbpedia.org/resource/Catégorie:Culture_acadienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Canada"
