"subject","predicate","object"
"http://fr.dbpedia.org/resource/Température_thermodynamique","http://www.w3.org/2000/01/rdf-schema#label","درجة حرارة مطلقة"
"http://fr.dbpedia.org/resource/Température_thermodynamique","http://www.w3.org/2000/01/rdf-schema#label","热力学温度"
"http://fr.dbpedia.org/resource/Température_thermodynamique","http://www.w3.org/2000/01/rdf-schema#label","Absolute Temperatur"
"http://fr.dbpedia.org/resource/Température_thermodynamique","http://www.w3.org/2000/01/rdf-schema#label","Température thermodynamique"
"http://fr.dbpedia.org/resource/Température_thermodynamique","http://www.w3.org/2000/01/rdf-schema#label","Absolute temperatuur"
"http://fr.dbpedia.org/resource/Température_thermodynamique","http://www.w3.org/2000/01/rdf-schema#label","Temperatura termodinàmica"
"http://fr.dbpedia.org/resource/Température_thermodynamique","http://www.w3.org/2000/01/rdf-schema#label","Temperatura absoluta"
"http://fr.dbpedia.org/resource/Température_thermodynamique","http://www.w3.org/2000/01/rdf-schema#comment","La température thermodynamique est une formalisation de la notion expérimentale de température et constitue l’une des grandeurs principales de la thermodynamique. Elle est intrinsèquement liée à l'entropie."
"http://fr.dbpedia.org/resource/Température_thermodynamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1111369"
"http://fr.dbpedia.org/resource/Température_thermodynamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH3203"
"http://fr.dbpedia.org/resource/Température_thermodynamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/661551"
"http://fr.dbpedia.org/resource/Température_thermodynamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/termodynamisk_temperatur"
"http://fr.dbpedia.org/resource/Température_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Termodynamická_teplota"
"http://fr.dbpedia.org/resource/Température_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Termodynamisk_temperatur"
"http://fr.dbpedia.org/resource/Température_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Termodynamisk_temperatur"
"http://fr.dbpedia.org/resource/Température_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/درجة_حرارة_مطلقة"
"http://fr.dbpedia.org/resource/Température_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/热力学温度"
"http://fr.dbpedia.org/resource/Température_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/热力学温度"
"http://fr.dbpedia.org/resource/Température_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/quantitykind/ThermodynamicTemperature"
"http://fr.dbpedia.org/resource/Température_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Термодинамическая_температура"
"http://fr.dbpedia.org/resource/Température_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পরম_তাপমাত্রা"
